"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"3795","08/07/2022","ZF43706954","","ACQUISTO DIARIO SCOLASTICO 2022/23","","",""
"3802","04/07/2022","ZBA3707526","","ACQUISTO LAVAPAVIMENTI PER AULE","","",""
"3556","16/06/2022","Z8136D4F87","","ACQUISTO VIDEOPROIETTORE EPSON EB-L200W - SCUOLA SECONDARIA DI PRIMO GRADO DI BORGO SAN GIACOMO","","",""
"2577","09/08/2022","Z493770792","","RINNOVO REGISTRO ELETTRONICO PERIODO SETTEMBRE/DICEMBRE 2022","","",""
"3784","01/07/2022","Z8137038AF","","ASSISTENZA TECNICA FOTOCOPIATRICE SCUOLA PRIMARIA BORGO","","",""
"635","04/02/2022","Z27351A2EA","","ACQUISTO MASCHERINE FFP2 PER PERSONALE/ALUNNI IN REGIME DI AUTOSORVEGLIANZA","","",""
"3831","07/07/2022","Z323714697","","ACQUISTO MANUALE LA DENUNCIA UNIEMENS","","",""
"3250","07/07/2022","ZE836AEFF2","","RINNOVO DOMINIO IC BORGO","","",""
"2953","23/05/2022","ZBE36847F2","","ACQUISTO LETTORI DVD VERBATIM ","","",""
"3829","06/07/2022","ZF5371191A","","ACQUISTO REGISTRI DI CLASSE E CARTELLETTE PER ALUNNI PH","","",""
"1181","01/03/2022","Z5D3567918","","PROGETTO INCROCI RITMICI SCUOLA PRIMARIA QUINZANO","","",""
"1475","10/03/2022","Z3C358BB80","","PROGETTO INCROCI RITMICI CLASSI 5^ SCUOLA PRIMARIA SAN PAOLO","","",""
"3607","20/06/2022","Z0936DB778","","ACQUISTO MINI PC ASUS PN41 BC055ZV E CAVI ADATTATORI HDMI-VGA - SCUOLA SECONDARIA DI PRIMO GRADO DI BORGO SAN GIACOMO","","",""
"3045","26/05/2022","ZC936946E4","","ACQUISTO CORDLESS E RADIOREGISTRATORE - SCUOLA SECONDARIA BORGO SAN GIACOMO","","",""
"3040","26/05/2022","Z293693C1F","","ACQUISTO LAVATRICE INDESIT EWC 71252 - SCUOLA SECONDARIA QUINZANO D'OGLIO","","",""
"2824","17/05/2022","Z2D3674442","","ACQUISTO PC PORTATILI LENOVO V15 ADA ","","",""
"2883","19/05/2022","Z88367A74D","","ACQUISTO MATERIALE DI CANCELLERIA - UFFICIO SEGRETERIA ","","",""
"2794","16/05/2022","ZE2366DB1C","","ACQUISTO TONER LEXMARK C3326 DW - SCUOLA SECONDARIA DI PRIMO GRADO QUINZANO D'OGLIO ","","",""
"2111","07/04/2022","Z0C35ECE55","","ACQUISTO TONER BROTHER HL L6300DW - UTAX P2540I - SCUOLA PRIMARIA DI QUINZANO D'OGLIO","","",""
"1685","22/03/2022","Z6835B188B","","INTERVENTI COMUNITA' DI VISANO","","",""
"3153","29/03/2022","Z0735CB4AB","","FORNITURA SERVIZI FIREWALL WATCHGUARD T40 12 MESI - SCUOLA MEDIA QUINZIANO","","",""
"2644","09/05/2022","Z6B3650F8D","","RINNOVO ANNUALE ANTIVIRUS NOD32 ENDPOINT - 11 POSTAZIONI UFFICIO SEGRETERIA IC BORGO SAN GIACOMO","","",""
"1896","31/03/2022","ZD035D4AEE","","ACQUISTO LAMPADA PROIETTORE EPSON EB-570 - PRIMARIA DI QUINZANO D'OGLIO","","",""
"2737","12/05/2022","Z8F36625E7","","EVENTO FORMATIVO SCRUTINI ED ESAMI - IC BORGO SAN GIACOMO","","",""
"1717","23/03/2022","Z4535B88B0","","REALIZZAZIONE DI LINEA RETE DATI INTERNA PRESSO SCUOLA MEDIA SAN PAOLO","","",""
"1193","01/03/2022","Z5435699F7","","PROGETTO LETTURA ANIMATA SCUOLA PRIMARIA SAN PAOLO","","",""
"1477","10/03/2022","Z47358BC81","","LABORATORIO DI GESTUALITA' E GIOCO DI LETTURA/RECITAZIONE SCUOLA PRIMARIA SAN PAOLO","","",""
"2742","12/05/2022","ZF236639B9","","ACQUISTO CARTUCCE STAMPANTE WF2010 - UFFICIO PRESIDENZA IC BORGO SAN GIACOMO ","","",""
"2117","07/04/2022","Z0535EE2FF","","PROGETTO LETTURE ESPRESSIVE SECONDARIA SAN PAOLO","","",""
"2076","06/04/2022","Z2B35EA3B4","","SPETTACOLO TEATRALE LA MUSICA E IL CERCHIO","","",""
"2147","08/04/2022","ZAE35F2FEC","","SPETTACOLO TEATRALE FANTASTICO PINOCCHIO","","",""
"2074","06/04/2022","Z2B35E7890","","PROGETTO PRINCIPI MATEMATICI DELL'ILLUSIONISMO","","",""
"2115","07/04/2022","Z7035EE076","","ACQUISTO TONER MULTIFUNZIONE OLIVETTI 2554i - UFFICIO SEGRETERIA","","",""
"3528","28/07/2021","Z50329DA12","","INCARICO RSPP A.S. 2021/22","","",""
"1741","24/03/2022","Z6035BB539","","ACQUISTO STRUMENTI DIDATTICI INNOVATIVI - SCUOLA PRIMARIA BORGO SAN GIACOMO","","",""
"2088","07/04/2022","Z6A35EB996","","ACQUISTO RISME CARTA A3 E A4 - VARI PLESSI ","","",""
"1007","21/02/2022","ZDD354D4A8","","ACQUISTO FOTOCOPIATRICE DIGITALE UTAX P2540i UT","","",""
"1541","14/03/2022","Z2A3594E9F","","RICHIESTA ASSISTENZA FOTOCOPIATRICE SCUOLA PRIMARIA BORGO SAN GIACOMO","","",""
"1899","20/04/2021","Z183209CCB","","CONVENZIONE DI CASSA 2021/2025","","",""
"1811","28/03/2022","ZF635C6DC8","","ACQUISTO MULTIFUNZIONE PROFESSIONALE OLIVETTI 2554i - UFFICIO SEGRETERIA IC BORGO SAN GIACOMO","","",""
"1628","21/03/2022","Z9735A225E","","ACQUISTO TONER UTAX P-2540 i MFP - SCUOLA PRIMARIA SAN PAOLO","","",""
"1580","17/03/2022","Z7935A1270","","ACQUISTO SPECCHIO INFRANGIBILE IN ACRILICO CON CARRELLO - SCUOLA PRIMARIA DI QUINZIANO D'OGLIO","","",""
"1052","23/02/2022","Z5635556F3","","ACQUISTO LIM SMART BOARD SBM680 V","","",""
"1643","21/03/2022","ZDA35ABBBB","","ACQUISTO LAMPADA PROIETTORE EPSON EB 480 - SCUOLA PRIMARIA SAN PAOLO ","","",""
"863","16/02/2022","Z27353BD31","","FORNITURA MATERIALE PULIZIA E PRONTO SOCCORSO","","",""
"4459","12/10/2021","ZC833182FF","","PROGETTO PSICOMOTRICITA' SCUOLA PRIMARIA BORGO","","",""
"594","02/02/2022","ZCC350AF21","","ACQUISTO MATERIALE FACILE CONSUMO PER SCUOLA PRIMARIA SAN PAOLO","","",""
"855","15/02/2022","Z2A3537C4F","","ACQUISTO MATERIALE FACILE CONSUMO - PRIMARIA QUINZANO ","","",""
"1280","07/03/2022","Z953579F9F","","VIAGGI DI ISTRUZIONE MARZO - APRILE 2022","","",""
"2761","18/01/2022","Z4634D74C1","","ASSISTENZA INFORMATICA SCUOLA PRIMARIA SAN PAOLO","","",""
"857","17/02/2022","Z8B3537FE7","","AQUISTO TONER - PRIMARIA QUINZANO ","","",""
"870","16/02/2022","ZF7353DDB9","","ACQUISTO MANUALE PENSIONI E PREVIDENZA 2021/22","","",""
"5189","15/11/2021","ZDF33EA361","","PROGETTO MINI BASKET E MINI VOLLEY PRIMARIA QUINZANO","","",""
"187","03/02/2022","Z753510679","","ISCRIZIONE GIOCHI MATEMATICI KANGOUROU","","",""
"5489","29/11/2021","Z9834258F2","","ACQUISTO MATERIALE SPORTIVO - SECONDARIA QUINZANO","","",""
"186","13/01/2022","Z0B34C8A35","","ASSISTENZA TECNICA FOTOCOPIATRICE","","",""
"5233","16/11/2021","Z3833EF0ED","","ACQUISTO MATERIALE DI PULIZIA - SUPERNET - SE/Q","","",""
"5679","09/12/2021","ZAA344E9CF","","ACQUISTO MATERIALE FACILE CONSUMO","","",""
"5290","19/11/2021","ZC333FFDC8","","ACQUISTO FACILE CONSUMO - SEGRETERIA","","",""
"5477","29/11/2021","ZC43423C9B","","ACQUISTO FACILE CONSUMO - SECONDARIA BORGO SAN GIACOMO","","",""
"4641","22/10/2021","Z1D3394666","","PRODOTTO AXIOS - SILVER IC 2022","","",""
"5839","15/12/2021","Z2A3468376","","RINNOVO DOMINIO EDU","","",""
"5679","07/12/2021","Z833447B4A","","ACQUISTO LETTORI DVD E CASSE","","",""
"4759","27/10/2021","ZFA33A86C5","","ACQUISTO FACILE CONSUMO - PRIMARIA SAN PAOLO","","",""
"5148","13/11/2021","ZBC33E4E73","","ACQUISTO ASPIRAPOLVERE PROFESSIONALE - PLESSI","","",""
"5133","12/11/2021","Z4933E4310","","ACQUISTO MATERIALE DI PULIZIA - PLESSI","","",""
"4388","08/10/2021","Z0A33603CD","","RICHIESTA ASSISTENZA TECNICA - PENNE E LIM PROMETHEAN - SECONDARIA BSG","","",""
"5150","13/11/2021","Z5B33E50BD","","ACQUISTO TABLET + TELECAMERE PORTATILI MIS. TEMP. CORPOREA - PLESSI","","",""
"4537","09/12/2021","Z7C344F105","","RINNOVO PIATTAFORMA REGEL","","",""
"4494","14/10/2021","Z92330CEBE","","PROGETTO MUSICA SCUOLA PRIMARIA SAN PAOLO","","",""
"5277","19/11/2021","Z2533FDEF6","","NOLEGGIO PULLMAN PER VISITA GUIDATA","","",""
"5318","22/11/2021","Z493402F42","","RICHIESTA INTERVENTO ASSISTENZA TECNICA  - LAVAPAVIMENTI - PRIMARIA S.PAOLO","","",""
"4942","04/11/2021","Z8633C0739","","RICHIESTA DI ASSISTENZA - SEGRETERIA - SWITCH OFF - COLL. DI RETE","","",""
"4492","04/11/2021","ZEB33BDDD0","","FORNITURA TONER - PLESSI","","",""
"4737","26/10/2021","Z7D33A0FC7","","MATERIALE VARIO - (TONER + MOUSE) - PRIMARIA QUINZANO","","",""
"5092","11/11/2021","Z9833DB88A","","RICHIESTA ASSITENZA FOTOCOPIATORE  - SECONDARIA BORGO SAN GIACOMO","","",""
"4950","05/11/2021","Z0433C3881","","ACQUISTO CARTA FOTOCOPIE - PLESSI","","",""
"4730","26/10/2021","Z0B339FADB","","FACILE CONSUMO - PRIMARIA QUINZANO","","",""
"5102","11/11/2021","ZF633DCB03","","ACQUISTO ROBOT LAVAVETRI AUTOMATICO - SEC. SAN PAOLO","","",""
"4929","04/11/2021","Z5B33BE70B","","FORNITURA MATRICI FOTOINCISORE - PRIMARIA BSG","","",""
"5039","10/11/2021","Z7333D6021","","ACQUISTO METALLOFONI","","",""
"3530","28/07/2021","ZED329E01C","","INCARICO MEDICO COMPETENTE A.S. 2021/22","","",""
"4874","02/11/2021","ZF433B5BE0","","PROGETTO ORIENTAMENTO GENITORI","","",""
"4374","07/10/2021","Z14335B80F","","RICHIESTA ASSITENZA TECNICA  - LAVAPAVIMENTI FAIP - QUINZANO PRIMARIA","","",""
"4842","02/11/2021","ZB933B3F3A","","ACQUISTO LIBRI  PER PROGETTO DI ALFABETIZZAZIONE - PAROLE PER IL MONDO","","",""
"4549","18/10/2021","ZB0337F294","","ACQUISTO TONER - SECONDARIA SAN PAOLO","","",""
"3819","07/09/2021","Z6932F173A","","RICHIESTA ASSISTENZA - SERVER - SEGRETERIA BORGO SAN GIACOMO","","",""
"4612","20/10/2021","ZC9338B591","","NAS PER BACKUP LOCALE E  SPAZIO CLOUD  PER 36 MESI","","",""
"4537","18/10/2021","Z58337E4AA","","RINNOVO SERVIZIO DI SICUREZZA  - T20 SECURITY  - 120 MESI","","",""
"4241","01/10/2021","ZBF3347A65","","RICHIESTA ASSISTENZA FOTOCOPIATRICE - BORGO SAN GIACOMO","","",""
"4603","20/10/2021","ZB633897EF","","ACQUISTO KIT PRESA CARTA - SECONDARIA SAN PAOLO","","",""
"3534","29/07/2021","Z5632A1B6B","","ACQUISTO MATERIALE DI FACILE CONSUMO - SECONDARIA SAN PAOLO","","",""
"3330","07/07/2021","Z473262483","","ACQUISTO MATERIALE DI FACILE CONSUMO PRIMARIA QUINZANO","","",""
"3449","19/07/2021","Z073283E35","","ACQUISTO MATERIALE VARIO","","",""
"3505","23/07/2021","Z7B3295683","","ACQUISTO FACILE CONSUMO - SECONDARIA BSG","","",""
"3369","08/07/2021","Z82326A044","","ACQUISTO MATERIALE DI FACILE CONSUMO - PRIMARIA BSG","","",""
"3339","07/07/2021","ZE83263B51","","ACQUISTO MATERIALE DI FACILE CONSUMO PRIMARIA SAN PAOLO","","",""
"3372","08/07/2021","ZB63267374","","ACQUISTO DIARI SCOLASTICI 2021/22","","",""
"3415","14/07/2021","ZB6327A55C","","ACQUISTO SUPERNET PRIMARIA BSG","","",""
"3410","14/07/2021","Z1532785BB","","ACQUISTO ASPIRAPOLVERE PROFESSIONALE","","",""
"3819","07/09/2021","Z6C32F403C","","INTERVENTO RIPARAZIONE LAVASCIUGA SC. SEC. QUINZANO","","",""
"3497","23/07/2021","Z5032916F5","","ACQUISTO TASTIERE KEYBOARD - KIDS  PER SE/Q","","",""
"3502","23/07/2021","ZFA329246C","","ACQUISTO WEBCAM","","",""
"3392","13/07/2021","ZED3271A40","","ACQUISTO ARTICOLI DA GIARDINO","","",""
"3293","05/07/2021","Z023259D3D","","ACQUISTO MATERIALE DI PULIZIA E DETERGENTI  - PLESSI","","",""
"3310","05/07/2021","Z8F325A9C0","","ACQUISTO MATERIALE PRONTO SOCCORSO - PLESSI","","",""
"3876","08/09/2021","Z9D32F67EA","","INTERVENTO RIPARAZIONE FOTOCOPIATRICE SEGRETERIA","","",""
"3408","14/07/2021","Z883277F78","","ACQUISTO STAMPANTE LEXMARK","","",""
"3550","30/07/2021","Z9232A4AF7","","ACQUISTO VIDEOPROIETTORE PER AULA SECONDARIA SAN PAOLO","","",""
"3397","13/07/2021","Z153272A8C","","ACQUISTO MATERIALE VARIO - DVD - LIBRI ","","",""
"3424","15/07/2021","Z9C327C0AB","","ACQUISTO LIQUIDO IGIENIZZANTE - PLESSI","","",""
"3421","15/07/2021","Z78327AA38","","ACQUISTO FOTOCOPIATRICE MULTIFUNZIONE DIGITALE SEC. QUINZANO","","",""
"3381","09/07/2021","ZC43271610","","ACQUISTO MATERIALE VARIO","","",""
"3522","27/07/2021","ZF1329B02A","","ACQUISTO TONER - SEGRETERIA","","",""
"3487","22/07/2021","Z20328E8AF","","ACQUISTO TONER - PLESSI","","",""
"3458","20/07/2021","Z8832862F0","","ACQUISTO KIT LIM - SMART BOARD N° 5","","",""
"3492","22/07/2021","Z9B328FD17","","ACQUISTO TONER - SECONDARIA QUINZANO","","",""
"3547","30/07/2021","ZEF32A4B85","","ACQUISTO MATERIALE PER LABORATORIO SCUOLA SECONDARIA SAN PAOLO","","",""
"3519","27/07/2021","ZC332999F6","","ACQUISTO PC - LENOVO - PRIMARIA  SAN PAOLO","","",""
"3444","19/07/2021","Z973282A31","","ACQUISTO PC - LENOVO  SE/Q E SE/BSG","","",""
"3478","21/07/2021","Z13328BFEC","","ACQUISTO TAVOLETTA GRAFICA SE/Q","","",""
"3329","07/07/2021","Z8E3263E83","","ACQUISTO ALIMENTATORE SERVER  - SEGRETERIA","","",""
"3446","19/07/2021","Z0832831BB","","ACQUISTO REGISTRI  PLESSI","","",""
"2755","01/06/2021","ZD031F4051","","ACQUISTO NUOVO REGISTRO ELETTRONICO A.S. 2021/2022","","",""
"2396","14/05/2021","ZA531BFB2C","","RIC. ASSISTENZA - SEGRETERIA BORGO SAN GIACOMO STAMP. UTAX -2500Ci","","",""
"2845","08/06/2021","Z8A3206D15","","RINNOVO DOMINIO IC BORGO E DATABASE ","","",""
"2651","28/05/2021","Z3531E9619","","ACQUISTO MATERIALE DI PULIZIA - PRIMARIA BORGO SAN GIACOMO","","",""
"2641","27/05/2021","Z9D31E7266","","ACQUISTO PENNE PROMETHEAN PER ACTIV PANEL COBALT","","",""
"1855","19/04/2021","Z0231691F5","","RICHIESTA ASSISTENZA  - PLESSO PRIMARIA S. PAOLO","","",""
"2013","23/04/2021","Z8E317BE75","","RICHIESTA ASSISTENZA  - PRIMARIA BORGO SAN GIACOMO","","",""
"2186","03/05/2021","Z4F3193C87","","RICHIESTA ASSISTENZA ECO - ELETTRONICA -SEGRETERIA","","",""
"2548","21/05/2021","ZE431D4EBA","","ACQUISTO DOCUMENT CAMERA -SECONDARI BSG","","",""
"2301","08/05/2021","Z3731A4D7E","","ACQUISTO MATERIALE FACILE CONSUMO - PRIM. QUINZANO","","",""
"1492","23/04/2021","Z3B312B06B","","ACQUISTO TONER E CANCELLERIA PRIMARIA QUINZANO","","",""
"2010","23/04/2021","Z00317B78F","","ACQUISTO MATERIALE FACILE CONSUMO - SEC. SAN PAOLO","","",""
"1807","13/04/2021","Z833163A2B","","CONTRATTO TRIENNALE DI ASSISTENZA TECNICA ON-LINE","","",""
"1880","20/04/2021","Z69316877B","","RINNOVO ANNUALE ANTIVIRUS ","","",""
"1707","10/04/2021","Z70314EB9C","","ACQUISTO MATERIALE ELETTRICO - CAVI","","",""
"1263","08/04/2021","Z77310D174","","INTERVENTO DI ASSISTENZA INFORMATICA SECONDARIA BORGO","","",""
"1448","26/03/2021","Z543128EF5","","ACQUISTO APPARATI PER CABLAGGIO SCUOLA SECONDARIA QUINZANO","","",""
"2003","23/04/2021","ZBE317AEF6","","ACQUISTO PLASTIFICATRICE","","",""
"1485","27/03/2021","Z79312AA94","","ACQUISTO TONER PLESSI ","","",""
"1858","19/04/2021","ZC33168449","","RICHIESTA ASSISTENZA TECNICA  - FOTOCOPIATRICE PRIM. QUINZANO","","",""
"1131","10/03/2021","ZDF30F3541","","RIPARAZIONE FOTOSTAMPATORE RICOH PRIPORT DX-4545","","",""
"2067","27/04/2021","Z7E3181E27","","ACQUISTO TAVOLETTE GRAFICHE  - SEC. SAN PAOLO","","",""
"1704","10/04/2021","Z67314EB25","","ACQUISTO FACILE CONSUMO PRIMARIA DI BORGO SAN GIACOMO","","",""
"1692","10/04/2021","Z2D314E551","","ACQUISTO FACILE CONSUMO SECONDARIA QUINZANO","","",""
"1688","09/04/2021","ZED314D17E","","ACQUISTO FACILE CONSUMO SEGRETERIA","","",""
"2035","26/04/2021","Z49317DCE2","","INTERVENTO ASSISTENZA TECNICA TIMBRATORE ","","",""
"1873","19/04/2021","ZE73168EF8","","ACQUISTO WEBCAM","","",""
"1545","30/03/2021","Z5931307EC","","ACQUISTO CARTA FOTOCOPIE ","","",""
"1538","30/03/2021","Z9A312FD02","","ACQUISTO MATERIALE INFORMATICO","","",""
"4019","25/11/2020","ZA02F681E6","","ACQUISTO NOTEBOOK PER DDI","","",""
"1100","08/03/2021","ZD230E7194","","ACQUISTO MATERIALE DI PULIZIA","","",""
"1189","15/03/2021","Z473100B35","","ACQUISTO FACILE CONSUMO - SECONDARIA BSG","","",""
"1414","25/03/2021","Z803122B0B","","INTERVENTO TECNICO PER ASSISTENZA LIM SECONDARIA BORGO SAN GIACOMO","","",""
"2880","10/10/2020","Z9C2EB3470","","INCONTRI PROGETTO ORIENTAMENTO","","",""
"814","18/02/2021","Z7730B2561","","ACQUISTO MATERIALE PRONTO SOCCORSO - REINTEGRO","","",""
"916","24/02/2021","Z5930C5515","","ACQUISTO TONER - SECONDARIA BORGO","","",""
"1148","11/03/2021","Z2330F87ED","","KIT DIDATTICI","","",""
"1423","25/03/2021","ZE331242C9","","ACQUISTO MINI PC PER DDI","","",""
"1034","03/03/2021","ZC630DDD3C","","ACQUISTO LIQUIDO IGIENIZZANTE","","",""
"113","12/01/2021","Z473025B03","","RINNOVO DATABASE","","",""
"853","22/02/2021","ZE030B9FCE","","QUOTA ADESIONE GRUPPO PASSWEB","","",""
"745","15/02/2021","Z1130A19AC","","ACQUISTO FACILE CONSUMO PRIMARIA DI QUINZANO","","",""
"773","16/02/2021","ZA830A7460","","ACQUISTO FACILE CONSUMO SAN PAOLO PRIMARIA","","",""
"754","15/02/2021","Z1A30A31AB","","ACQUISTO MATERIALE SPORTIVO SECONDARIA BSG","","",""
"4410","17/12/2020","ZF92FD4EB0","","ACQUISTO TONER - VARI PLESSI","","",""
"2131","27/07/2020","Z862DCBA38","","INCARICO RSPP A.S. 2020/21","","",""
"4020","25/11/2020","Z402F6827F","","ACQUISTO TABLET PER DDI","","",""
"4404","16/12/2020","Z0A2FD21E1","","ACQUISTO TONER - VARI PLESSI","","",""
"4413","17/12/2020","ZA42FD5A18","","ACQUISTO TAMBURO FAX  - PRIMARIA SAN PAOLO","","",""
"4087","30/11/2020","Z042F780EF","","ACQUISTO DETERGENTI E MATERIALE DI PULIZIA","","",""
"4392","16/12/2020","ZC62FD0522","","ACQUISTO TONER - SECONDARIA QUINZANO","","",""
"4180","04/12/2020","Z4D2F9BBA2","","ACQUISTO PRODOTTI AXIOS","","",""
"4059","24/07/2019","Z0B2934FCC","","INCARICO MEDICO COMPETENTE A.S. 2019/20","","",""
"4526","28/12/2020","Z512FF428C","","RINNOVO DOMINIO EDU","","",""
"4081","30/11/2020","Z0E2F779D3","","ACQUISTO LAVATRICE","","",""
"3262","28/10/2020","ZA42EF859F","","ACQUISTO DOCUMENT CAMERA","","",""
"4207","07/12/2020","Z632FA0050","","ACQUISTO TAPPETI","","",""
"4277","11/12/2020","Z412FB7D60","","ACQUISTO FOTOCOPIATRICE SCUOLA SECONDARIA BORGO SAN GIACOMO","","",""
"3274","28/10/2020","ZB92EF9611","","ACQUISTO MONITOR","","",""
"2111","23/07/2020","Z632DC2F5D","","ACQUISTO LIM SCUOLA SECONDARIA QUINZANO","","",""
"3627","12/11/2020","Z9C2F31834","","ACQUISTO FACILE CONSUMO SEGRETERIA","","",""
"3296","09/07/2020","Z5F2EFE2CC","","ACQUISTO MAT. FACILE CONSUMO SCUOLA PRIMARIA DI SAN PAOLO","","",""
"3327","30/10/2020","ZB62F011C7","","ACQUISTO TABLET PER SCUOLE SECONDARIE","","",""
"3825","11/11/2020","Z0B2F4AA55","","ORE EXTRA CONVENZIONE ASSISTENZA INFORMATICA PLESSI","","",""
"2919","13/10/2020","ZCA2EBA1E7","","ACQUISTO DISPOSITIVI DI CONNESSIONE","","",""
"3193","27/10/2020","ZA22EF0E72","","ACQUISTO TONER","","",""
"3555","09/11/2020","Z322F21A20","","ACQUISTO TONER SEGRETERIA","","",""
"3629","12/11/2020","Z392F317FE","","ACQUISTO CARTA FOTOCOPIE A4 E A3","","",""
"3960","23/11/2020","Z632F59FA3","","RINNOVO PIATTAFORMA REGEL","","",""
"3906","20/11/2020","Z432F54D7A","","FORNITURA LIQUIDO IGIENIZZANTE","","",""
"3600","11/11/2020","Z752F5E91F","","INTERVENTO PER RIPARAZIONE DEI TERMINALI","","",""
"3292","29/10/2020","ZB62EFC452","","ACQUISTO TAVOLETTE GRAFICHE","","",""
"2986","15/10/2020","Z662EC471F","","ACQUISTO MATERIALE INFORMATICO PER PLESSI","","",""
"3262","28/10/2020","Z562EF7E53","","ACQUISTO LIBRI BIBLIOTECA PRIMARIA QUINZANO","","",""
"2922","13/10/2020","ZCF2EBB1F5","","ACQUISTO MATERIALE DI PRONTO SOCCORSO","","",""
"2808","06/10/2020","ZCA2EA3430","","RICHIESTA ASSISTENZA TECNICA LAVASCIUGA PRIMARIA QUINZANO","","",""
"2781","05/10/2020","Z532E9CD85","","INTERVENTO ASSISTENZA LAVASCIUGA SECONDARIA QUINZANO","","",""
"2927","06/10/2020","ZC42EA1EF6","","ACQUISTO FIREWALL PER SCUOLA SECONDARIA BORGO","","",""
"2738","05/10/2020","Z812EBCBFF","","INTERVENTO ASSISTENZA INFORMATICA SECONDARIA BORGO","","",""
"2667","29/09/2020","ZEB2E8618E","","ACQUISTO PC DESKTOP","","",""
"3224","28/10/2020","Z1C2EF5E06","","ACQUISTO MATERIALE INFORMATICO SEC. SAN PAOLO","","",""
"2171","29/09/2020","ZBB2E86935","","ACQUISTO DPI PER AVVIO ANNO SCOLASTICO","","",""
"2378","23/07/2020","Z912E34FAB","","ACQUISTO SEGNALETICA COVID","","",""
"2771","05/10/2020","ZD82E9B97B","","INTERVENTO DI ASSISTENZA TECNICA FOTOCOPIATRICE PRIMARIA BORGO","","",""
"451","27/01/2020","Z702B881E1","","PROGETTO MUSICA SCUOLA PRIMARIA BORGO","","",""
"2027","09/07/2020","Z072D9BE85","","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA BSG","","",""
"2022","09/07/2020","ZAA2D9A6CD","","ACQUISTO FACILE CONSUMO SE/Q","","",""
"2029","09/07/2020","Z842D9C2CC","","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA SP","","",""
"2742","05/10/2020","Z062E987BE","","CARTELLINI PER TIMBRATORI","","",""
"2022","09/07/2020","Z242D9B2BA","","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA SP","","",""
"2018","09/07/2020","ZC12D99578","","ACQUISTO CANCELLERIA E MATERIALE DIDATTICO PRIMARIA BSG","","",""
"2032","10/07/2020","Z692D9DAE5","","ACQUISTO TONER STAMPANTI PLESSI","","",""
"2015","08/07/2020","Z2C2D91CE9","","ACQUISTO DIARI SCOLASTICI A.S. 2020/21","","",""
"2151","29/07/2020","Z3B2DD3040","","ACQUISTO MATERIALE DI PULIZIA","","",""
"2375","07/09/2020","ZF52E31D2A","","FORMAZIONE SU PROTOCOLLO COVID-19","","",""
"2076","17/07/2020","Z082DB53B9","","ACQUISTO LIBRI BIBLIOTECA SCOLASTICA SCUOLA PRIMARIA BORGO","","",""
"2120","23/07/2020","ZBA2DC3EF8","","ACQUISTO LIM SCUOLA PRIMARIA E VIDEOPROIETTORE","","",""
"2122","24/07/2020","Z0D2DC4935","","ACQUISTO LIM SCUOLA PRIMARIA BORGO SAN GIACOMO","","",""
"2037","10/07/2020","Z9C2D9E4B8","","ACQUISTO CARTUCCE E TONER PLESSI","","",""
"2040","10/07/2020","Z872D9EBCE","","ACQUISTO TONER FOTOCOPIATRICI PLESSI","","",""
"2082","20/07/2020","ZCE2DB67C1","","ACQUISTO LIBRI DI ALFABETIZZAZIONE","","",""
"2088","20/07/2020","Z3E2DB77D9","","ACQUISTO PC PER DAD","","",""
"466","27/01/2020","ZB42B8867B","","PROGETTO LETTURA ANIMATA PRIMARIA SAN PAOLO","","",""
"2045","10/07/2020","ZE22DA035A","","ACQUISTO LIBRI PER ALFABETIZZAZIONE","","",""
"1814","19/06/2020","Z112D747D5","","INTERVENTO MANUTENZIONE FOTOCOPIATRICE SEGRETERIA","","",""
"2007","07/07/2020","Z022D8DF96","","ACQUISTO REGISTRI A.S. 2020/21","","",""
"1107","21/02/2020","Z092C29C0C","","ACQUISTO MEDAGLIE PER GARE DI ATLETICA","","",""
"1545","20/05/2020","ZDA2D0C549","","ACQUISTO NOTEBOOK PER DAD","","",""
"1529","15/05/2020","Z3E2CF9960","","RINNOVO DOMINIO IC Borgo","","",""
"1515","13/05/2020","Z462CF8BD8","","ACQUISTO DISPOSITIVI PER EMERGENZA COVID19","","",""
"1515","13/05/2020","Z322CF8C56","","ACQUISTO DISPOSITIVI PER EMERGENZA COVID19","","",""
"1498","08/05/2020","Z482CECD31","","RINNOVO ANNUALE ANTIVIRUS","","",""
"1093","20/02/2020","Z9F2C25D87","","MATERIALE FACILE CONSUMO ","","",""
"1128","22/02/2020","Z722C2D1D7","","MATERIALE FACILE CONSUMO SC. PRIMARIA BORGO","","",""
"314","21/01/2020","Z932BA5531","","CORSO DI FORMAZIONE SICUREZZA","","",""
"234","28/01/2020","ZC42BC3324","","INTERVENTO ASSISTENZA INFORMATICA","","",""
"856","11/02/2020","Z4F2BFCD9A","","Acquisto materiale sportivo","","",""
"741","06/02/2020","ZE12BEBB34","","ACQUISTO LIBRI SC. SEC. S. PAOLO","","",""
"6713","30/12/2019","Z142B61FBE","","ACQUISTO MATERIALE FACILE CONSUMO S/E SP","","",""
"6685","21/12/2019","Z412B54D4E","","MATERIALE DIDATTICO SC PRIMARIA QUINZANO","","",""
